,Geburtsdatum,Sterbedatum,Kurzbeschreibung,Kategorie
"Heinrich Mönting","15. Mai 1822","13. November 1907","deutscher Unternehmer","Kategorie:Unternehmer,Kategorie:1822,Kategorie:1907,Kategorie:Mann"
"Richard Schirrmann","15. Mai 1874","14. Dezember 1961","Gründer des Deutschen Jugendherbergswerkes","Kategorie:1961,Kategorie:Träger des Bundesverdienstkreuzes,Kategorie:1874,Kategorie:Lehrer,Kategorie:Mann"
"Alfred Wimmelmann","15. Mai 1893","15. Januar 1959","deutscher Wirtschafts- und Industriemanager","Kategorie:Bergbau,Kategorie:1959,Kategorie:1893,Kategorie:Mann"
"Willi Dargaschewski","15. Mai 1921","22. Mai 2005","deutscher Fußballspieler","Kategorie:2005,Kategorie:1921,Kategorie:Mann,Kategorie:S04-Spieler"
"Karl Barufka","15. Mai 1921","04. April 1999","deutscher Fußballspieler","Kategorie:1999,Kategorie:1921,Kategorie:Mann,Kategorie:S04-Spieler"
"Helmut Malinowski","15. Mai 1928",,"deutscher Fußballspieler","Kategorie:STV Horst-Emscher,Kategorie:1928,Kategorie:Mann,Kategorie:S04-Spieler"
"Gerhard Pastoors","15. Mai 1936",,"deutscher Fußballspieler","Kategorie:1936,Kategorie:Mann,Kategorie:SG Eintracht Gelsenkirchen"
"Traugott Jähnichen","15. Mai 1959",,"deutscher Theologe, Professor für Systematische Theologie","Kategorie:1959,Kategorie:Person (Religion),Kategorie:Hochschullehrer,Kategorie:Mann"
"Klaus Gestwa","15. Mai 1963",,"deutscher Historiker","Kategorie:Hochschullehrer,Kategorie:Historiker,Kategorie:Mann,Kategorie:1963"
"Jiří Němec","15. Mai 1966",,"tschechischer Fußballspieler","Kategorie:1966,Kategorie:Mann,Kategorie:S04-Spieler"
"Christian Mikolajczak","15. Mai 1981",,"deutscher Fußballspieler","Kategorie:1981,Kategorie:Mann,Kategorie:S04-Spieler"
"Tomáš Kalas","15. Mai 1993",,"tschechischer Fußballspieler","Kategorie:1993,Kategorie:Mann,Kategorie:S04-Spieler"
"Wilhelm Rosowski","16. Mai 1918","28. September 1968","deutscher Kommunalpolitiker und Agent","Kategorie:1968,Kategorie:Politiker,Kategorie:1918,Kategorie:Mann"
"Marco Kurz","16. Mai 1969",,"deutscher Fußballspieler und -trainer","Kategorie:Mann,Kategorie:S04-Spieler,Kategorie:1969"
"Jennifer Jasberg","16. Mai 1983",,"deutsche Politikerin","Kategorie:Frau,Kategorie:Politiker,Kategorie:1983"
"August Thyssen","17. Mai 1842","04. April 1926","deutscher Industrieller","Kategorie:Unternehmer,Kategorie:1926,Kategorie:Familien,Kategorie:1842,Kategorie:Mann"
"Dietmar Placzek","17. Mai 1951",,"deutscher Bauingenieur für Geotechnik","Kategorie:Geologe,Kategorie:Mann,Kategorie:1951"
"Wilfried Hannes","17. Mai 1957",,"deutscher Fußballspieler","Kategorie:1957,Kategorie:Mann,Kategorie:S04-Spieler"
"Heike Koslowski","17. Mai 1974",,"deutsche Schauspielerin","Kategorie:Frau,Kategorie:1974,Kategorie:Darstellende Kunst"
"Julian Loose","17. Mai 1985",,"deutscher Fußballspieler","Kategorie:1985,Kategorie:Mann,Kategorie:S04-Jugend"
"Fabian Giefer","17. Mai 1990",,"deutscher Fußballtorwart","Kategorie:Mann,Kategorie:1990,Kategorie:S04-Torwart"
"Dustin Strahlmeier","17. Mai 1992",,"deutscher Eishockeytorwart","Kategorie:Sportler,Kategorie:Mann,Kategorie:1992"
"Arthur Herz","18. Mai 1908",unbekannt,"jüdischer Fußballspieler","Kategorie:1908,Kategorie:Jüdische Gemeinde,Kategorie:Mann,Kategorie:FC Schalke 04"
"Brigitte Werner","18. Mai 1948",,"deutsche Kinder- und Jugendbuchautorin","Kategorie:Frau,Kategorie:1948,Kategorie:Schrift & Wort"
"André Kilian","18. Mai 1987",,"deutscher Fußballspieler","Kategorie:Mann,Kategorie:1987,Kategorie:S04-Jugend"
